ItcFlag,PremiumClass,District,VehicleType,Effective from 05 September 2023,Effective from 01 January 2024,Effective from 11 January 2024,Effective from 29 January 2024
0,1,1,Private passenger,276.84,264.62,264.62,264.62
0,51,2,Private passenger,188.7,181.08,181.08,181.08
0,10,1,Public passenger: no fare,413.21,391.4,391.4,391.4
0,60,2,Public passenger: no fare,292.91,254.1,254.1,278.38
0,5,"1,2",Taxis: metropolitan,2588.72,2440.59,2440.59,2440.59
0,55,"1,2",Taxis: country,468,405.15,405.15,443.77
0,6,1,Hire cars,549.62,521.04,521.04,521.04
0,56,2,Hire cars,369.44,319.66,319.66,350.06
0,7,1,Public passenger: small,541.71,512.61,512.61,512.61
0,57,2,Public passenger: small,361.65,315.92,315.92,345.93
0,8,1,Public passenger: medium,519.88,492,492,492
0,58,2,Public passenger: medium,340.71,294.86,294.86,322.54
0,9,1,Public passenger: heavy,975.29,921.9,921.9,921.9
0,59,2,Public passenger: heavy,543.17,469.53,469.53,514.07
0,32,"1,2",Public passenger: omnibus,2988.04,2571.12,2571.12,2816.84
0,2,1,Goods carrying: light,328.14,313.24,313.24,313.24
0,52,2,Goods carrying: light,182.67,175.36,175.36,175.36
0,3,1,Goods carrying: medium,641.05,606.88,606.88,606.88
0,53,2,Goods carrying: medium,289.94,267.74,267.74,290.04
0,21,1,Goods carrying: heavy,1798.49,1696.52,1701.41,1701.41
0,71,2,Goods carrying: heavy,1150.02,1086.14,1086.14,1086.14
0,4,1,Goods carrying: primary producers,191.9,184.11,184.11,184.11
0,54,2,Goods carrying: primary producers,133.06,124.6,124.6,124.6
0,14,1,Motorcycles: ultra light,34.1,32,32,32
0,64,2,Motorcycles: ultra light,34.1,32,32,32
0,15,1,Motorcycles: light,86.46,81,81,81
0,65,2,Motorcycles: light,55.66,52.17,52.17,52.17
0,16,1,Motorcycles: medium,144.69,135.27,135.27,135.27
0,66,2,Motorcycles: medium,93.33,87.43,87.43,87.43
0,20,1,Motorcycles: heavy,166.01,159.58,159.58,159.58
0,70,2,Motorcycles: heavy,110.39,103.38,103.38,103.38
1,1,1,Private passenger,293.31,280.06,280.06,280.06
1,51,2,Private passenger,199.53,191.26,191.26,191.26
1,10,1,Public passenger: no fare,438.74,415.13,415.13,415.13
1,60,2,Public passenger: no fare,310.64,268.88,268.88,294.9
1,5,"1,2",Taxis: metropolitan,2755.28,2595.05,2595.05,2595.05
1,55,"1,2",Taxis: country,497.07,429.44,429.44,470.84
1,6,1,Hire cars,583.91,552.98,552.98,552.98
1,56,2,Hire cars,392.13,338.57,338.57,371.16
1,7,1,Public passenger: small,575.58,544.08,544.08,544.08
1,57,2,Public passenger: small,383.81,334.59,334.59,366.77
1,8,1,Public passenger: medium,552.32,522.15,522.15,522.15
1,58,2,Public passenger: medium,361.55,312.21,312.21,341.88
1,9,1,Public passenger: heavy,1037.25,979.48,979.48,979.48
1,59,2,Public passenger: heavy,577.12,497.89,497.89,545.63
1,32,"1,2",Public passenger: omnibus,3180.49,2731.89,2731.89,2995.3
1,2,1,Goods carrying: light,347.89,331.75,331.75,331.75
1,52,2,Goods carrying: light,193.11,185.17,185.17,185.17
1,3,1,Goods carrying: medium,681.29,644.3,644.3,644.3
1,53,2,Goods carrying: medium,307.33,283.38,283.38,307.28
1,21,1,Goods carrying: heavy,1913.73,1803.42,1808.66,1808.66
1,71,2,Goods carrying: heavy,1223.3,1154.18,1154.18,1154.18
1,4,1,Goods carrying: primary producers,202.93,194.48,194.48,194.48
1,54,2,Goods carrying: primary producers,140.45,131.48,131.48,131.48
1,14,1,Motorcycles: ultra light,35.98,33.76,33.76,33.76
1,64,2,Motorcycles: ultra light,35.98,33.76,33.76,33.76
1,15,1,Motorcycles: light,91.27,85.46,85.46,85.46
1,65,2,Motorcycles: light,58.74,55.04,55.04,55.04
1,16,1,Motorcycles: medium,152.7,142.74,142.74,142.74
1,66,2,Motorcycles: medium,98.51,92.25,92.25,92.25
1,20,1,Motorcycles: heavy,175.39,168.41,168.41,168.41
1,70,2,Motorcycles: heavy,116.52,109.09,109.09,109.09
